X,Y,OBJECTID,PID,HOUSENUM,STREETNM,PROPSTATCD,X_CENTROID,Y_CENTROID,LATITUDE,LONGITUDE,WGS_X,WGS_Y,Name,Date_Local,Date_NRHP_,Address,Neighborho,Constructi,Contractor,Architect,HistoricUs,CurrentUse,Area_Signi,Period_Sig,Web,His_Image,Image,Arch_Style
-93.282108658637611,44.937968142392052,1,302824310115,212,36TH ST W,0,526214.48375,153562.30798,44.93797,-93.28211,-10384116.836,5611761.1203,"Backus, Charles T House",1987,,212 West 36th Street,Lyndale,1915,Unknown,Purcell and Elmslie,Residential – Single Family,Residential – Single Family,"Architecture, Master Architects",1915 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_36th_st_w_212_charles_%20backus_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069649.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069650.jpg,Prairie School
-93.270543383470923,44.937484231972832,2,302824440027,347,36TH ST E,0,529209.82434,153389.82244,44.93748,-93.27054,-10382829.3956,5611685.0214,Hosmer Library (Thirty-sixth Street Branch Library),1997,1990,347 East 36th Street,Central,1916,James H. Brown and Co.,Henry D. Whitefield,Public - Library Branch,Public - Library Branch,"Social History, Historic Personages, Architecture",1916- 1949,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_36th_st_e_347_hosmer_library,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069647.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069648.jpg,Tudor Revival
-93.275747010968601,44.94520062790744,3,302824120098,116,32ND ST E,0,527858.4776,156201.51301,44.9452,-93.27575,-10383408.6606,5612898.5682,Stewart Memorial Presbyterian Church,1984,1978,116 East 32nd Street,Lyndale,1909,Unknown,Purcell and Feick,Religious – Church,Religious – Church,"Areas of Significance: Architecture, Master Architects",1909 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_32nd_st_e_116_stewart_memorial_church,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069643.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069644.jpg,Prairie Style
-93.268668292800712,44.946852790053825,4,302824110008,3045,5TH AVE S,0,529690.59198,156806.43272,44.94685,-93.26867,-10382620.6613,5613158.4227,"Chase, Laura Residence",2012,,3045 5th Avenue South,Central,1904,Maurice Schumacher,William M. Kenyon (House) Boehme and Cordella (Carriage House),Residence,Residence,Architectural Style; Master Builder; Master Architect,1904-1910,http://www.ci.minneapolis.mn.us/hpc/landmarks/chase_residence,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100095.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100096.jpg,Shingle
-93.293630327735428,44.940692713011686,5,402824420069,3400,DUPONT AVE S,0,523229.5811,154552.21488,44.94069,-93.29363,-10385399.422,5612189.5949,Adath Jeshurun Synagogue,1998,,3400 Dupont Avenue South,Carag,1927,Unknown,Liebenberg and Kaplan,Religious - synagogue,Religious - church,Cultural history; Ethnic identity,1927-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_dupont_ave_3400_adath_jeshurun_synagogue,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080276.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080275.jpg,Classical Revival
-93.303759703315819,44.947304622539228,6,402824220037,3028,JAMES AVE S,0,520604.10081,156960.28611,44.9473,-93.30376,-10386527.0191,5613229.4889,Moorish Mansion Apartments,1985,,3028 James Avenue South,Ecco,1929,M.E. Greenberg,Charles J. Bard,Private Residences,Private Residences,Architecture,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_james_ave_s_3028_moorish_mansion_apartments,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080345.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080346.jpg,Exotic Revival – Moorish Revival
-93.288489693082468,44.943129938542818,7,402824140110,3252,LYNDALE AVE S,0,524559.76412,155442.38329,44.94313,-93.28849,-10384827.1695,5612572.8977,White Castle Building No. 8,1984,1986,3252 Lyndale Avenue South,Carag,1936,White Castle Restaurants,L.W. Ray,Commercial - Restaurant,Commercial - Retail,"Architecture, Cultural history",1936 -,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lyndale_ave_s_3252_white_castle_8,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080374.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080375.jpg,Vernacular - Programmatic
-93.223345298742885,44.943623493779384,8,602823230066,3244,34TH AVE S,0,541428.53443,155648.8718,44.94362,-93.22335,-10377575.3285,5612650.5213,Christ Church Lutheran,1978,2001,3244 34th Avenue South,Longfellow,1949,Unknown,Eliel Saarinen,Religious facility,Religious facility,Architecture,1948-1949,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_34th_ave_s_3244_christ_lutheran_church,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069645.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069646.jpg,Modern/International
-93.312432615720383,45.018905499251389,9,802924110214,3505,SHERIDAN AVE N,0,518335.56583,183065.23573,45.01891,-93.31243,-10387492.4835,5624498.2613,"Fournier, Lawrence A. and Mary, House",1995,1995,3505 Sheridan Avenue North,Cleveland,1910,Unknown,Lawrence A. Fournier,Private Residence,Private Residence,Architecture,1910 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_sheridan_ave_n_3505_fournier_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080432.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080433.jpg,Bungalow/Craftsman
-93.313941062164545,44.9301794141806,10,802824130012,2617,40TH ST W,0,517973.17738,150713.73244,44.93018,-93.31394,-10387660.4029,5610536.3531,Chadwick Cottages,1983,1984,2617 West 40th Street,Linden Hills,1902,Unknown,Loren L. Chadwick,Private Residence,Private Residence,Area of Significance: Architecture,1900 -,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_40th_st_w_2617_chadwick_cottages,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069651.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069652.jpg,Cottage
